,Anfangszeit,Ende,Ort,Beschreibung
"Augsburger Linux Infotag 2014","22 März 2014 09:30:00","22 März 2014 17:30:00","Hochschule Augsburg","Informationstag für Anfänger & Erfahrene"
"Chemnitzer Linuxtage 2014","15 März 2014 08:30:00","16 März 2014 17:00:00",Chemnitz,"Die Chemnitzer Linux-Tage sind eine Veranstaltung rund um das Thema Linux und Open Source für jedermann."
"Linux In Varazdin 3","15 November 2013 20:00:00","19 November 2013 15:00:00","Wirtschaftsschule Varaždin","Linux an kroatischen Schulen"
"Linux In Varazdin 2","2 September 2013 14:00:00","6 September 2013 12:00:00","Wirtschaftsschule Varaždin","Linux an kroatischen Schulen"
"Linux In Varazdin 1","4 Mai 2013 14:00:00","7 Mai 2013 12:00:00","Wirtschaftsschule Varaždin","Linux an kroatischen Schulen"
"Augsburger Linux Infotag 2013","23 März 2013 09:30:00","23 März 2013 17:30:00","Hochschule Augsburg","Informationstag für Anfänger & Erfahrene"
"LinuxDay 2012","24 November 2012 09:00:00","24 November 2012 18:00:00","HTL Dornbirn","Im 4 Ländereck von Deutschland, Schweiz, Liechtenstein und Österreich die größte Veranstaltung zu Linux und Freier Software"
"Strassenfest Ottobrunn 2012","8 September 2012 11:00:00","8 September 2012 18:00:00",Ottobrunn,"Ottobrunner Vereine stellen sich vor"
"FrOSCon 2012","25 August 2012 10:00:00","26 August 2012 18:30:00","Hochschule Bonn-Rhein-Sieg","Vorträge und Workshops für BesucherInnen aller Altersklassen, die Freie Software einfach nutzen, kennenlernen wollen oder schon selbst entwickeln"
"Grazer Linuxtage 2012","28 April 2012 09:00:00","28 April 2012 19:30:00","FH Joanneum Graz","Die Veranstaltung richtet sich mit zahlreichen Vorträgen und Informationsständen nach den Interessen der Zielgruppen Anwender, Administratoren und Softwareentwickler"
"Augsburger Linux Infotag 2012","24 März 2012 09:30:00","24 März 2012 17:30:00","Hochschule Augsburg","Informationstag für Anfänger & Erfahrene"
"Chemnitzer Linuxtage 2012","17 März 2012 08:30:00","18 März 2012 17:00:00",Chemnitz,"Die Chemnitzer Linux-Tage sind eine Veranstaltung rund um das Thema Linux und Open Source für jedermann."
"LinuxDay 2011","26 November 2011 09:00:00","26 November 2011 18:00:00","HTL Dornbirn","Im 4 Ländereck von Deutschland, Schweiz, Liechtenstein und Österreich die größte Veranstaltung zu Linux und Freier Software"
"OpenRheinRuhr 2011","12 November 2011 09:30:00","13 November 2011 18:00:00","Rheinisches Industriemuseum in Oberhausen","Ein Pott voll Software"
"Software Freedom Day 2011","22 Oktober 2011 09:00:00","22 Oktober 2011 17:30:00","Hochschule München","jährlicher weltweiter Event, der für Freie und Open Source Software wirbt"
"Ubucon 2011","14 Oktober 2011 15:00:00","16 Oktober 2011 15:00:00","Universität Leipzig","zentrales Event der deutschsprachigen Ubuntu-Community"
"Buergerfest Ottobrunn 2011","10 September 2011 11:00:00","10 September 2011 19:00:00",Ottobrunn,"Ottobrunner Vereine stellen sich vor"
"RMLL 2011","11 Juli 2011","14 Juli 2011",Straßburg,"OpenSource/Freie Software"
"Linuxwochen Wien 2011","5 Mai 2011 09:00:00","7 Mai 2011 18:00:00","FH Technikum Wien","Im 4 Ländereck von Deutschland, Schweiz, Liechtenstein und Österreich die größte Veranstaltung zu Linux und Freier Software"
"Grazer Linuxtage 2011","9 April 2011 09:00:00","9 April 2011 18:30:00","FH Joanneum Graz","Die Veranstaltung richtet sich mit zahlreichen Vorträgen und Informationsständen nach den Interessen der Zielgruppen Anwender, Administratoren und Softwareentwickler"
"Augsburger Linux Infotag 2011","26 März 2011 09:30:00","26 März 2011 17:30:00","Hochschule Augsburg","Informationstag für Anfänger & Erfahrene"
"LinuxDay 2010","27 November 2010 09:00:00","27 November 2010 18:00:00",Dornbirn,"Im 4 Ländereck von Deutschland, Schweiz, Liechtenstein und Österreich die größte Veranstaltung zu Linux und Freier Software"
"Software Freedom Day 2010","18 Oktober 2010 09:00:00","26 November 2010 18:00:00","Http://www.fortiss.org/ fortiss GmbH","jährlicher weltweiter Event, der für Freie und Open Source Software wirbt"
"OpenSourceTreffen April 2010","30 April 2010 18:00:00","30 April 2010 19:00:00",München,"Treffen Rund um OpenSource"
